EVENT NAME,VENUE NAME,ORGANIZER NAME,START DATE,START TIME,END DATE,END TIME,ALL DAY EVENT?,CATEGORIES,EVENT COST,EVENT PHONE,EVENT WEBSITE,SHOW MAP LINK?,SHOW MAP?,EVENT DESCRIPTION
Sunday Service,Staplehurst United Reformed Church,Staplehurst United Reformed Church,2021-06-06,10:30:00,2021-06-06,11:30:00,FALSE,Worship,,,https://staplehursturc.org.uk/worship,TRUE,TRUE,Sunday Morning Worship 
Sunday Service,Staplehurst United Reformed Church,Staplehurst United Reformed Church,2021-06-13,10:30:00,2021-06-13,11:30:00,FALSE,Worship,,,https://staplehursturc.org.uk/worship,TRUE,TRUE,Sunday Morning Worship 
Sunday Service,Staplehurst United Reformed Church,Staplehurst United Reformed Church,2021-06-20,10:30:00,2021-06-20,11:30:00,FALSE,Worship,,,https://staplehursturc.org.uk/worship,TRUE,TRUE,Sunday Morning Worship 
Sunday Service,Staplehurst United Reformed Church,Staplehurst United Reformed Church,2021-06-27,10:30:00,2021-06-27,11:30:00,FALSE,Worship,,,https://staplehursturc.org.uk/worship,TRUE,TRUE,Sunday Morning Worship 
Sunday Service,Staplehurst United Reformed Church,Staplehurst United Reformed Church,2021-07-04,10:30:00,2021-07-04,11:30:00,FALSE,Worship,,,https://staplehursturc.org.uk/worship,TRUE,TRUE,Sunday Morning Worship 
Sunday Service,Staplehurst United Reformed Church,Staplehurst United Reformed Church,2021-07-11,10:30:00,2021-07-11,11:30:00,FALSE,Worship,,,https://staplehursturc.org.uk/worship,TRUE,TRUE,Sunday Morning Worship 
Sunday Service,Staplehurst United Reformed Church,Staplehurst United Reformed Church,2021-07-18,10:30:00,2021-07-18,11:30:00,FALSE,Worship,,,https://staplehursturc.org.uk/worship,TRUE,TRUE,Sunday Morning Worship 
Sunday Service,Staplehurst United Reformed Church,Staplehurst United Reformed Church,2021-07-25,10:30:00,2021-07-25,11:30:00,FALSE,Worship,,,https://staplehursturc.org.uk/worship,TRUE,TRUE,Sunday Morning Worship 
Sunday Service,Staplehurst United Reformed Church,Staplehurst United Reformed Church,2021-08-01,10:30:00,2021-08-01,11:30:00,FALSE,Worship,,,https://staplehursturc.org.uk/worship,TRUE,TRUE,Sunday Morning Worship 
Sunday Service,Staplehurst United Reformed Church,Staplehurst United Reformed Church,2021-08-08,10:30:00,2021-08-08,11:30:00,FALSE,Worship,,,https://staplehursturc.org.uk/worship,TRUE,TRUE,Sunday Morning Worship 
Sunday Service,Staplehurst United Reformed Church,Staplehurst United Reformed Church,2021-08-15,10:30:00,2021-08-15,11:30:00,FALSE,Worship,,,https://staplehursturc.org.uk/worship,TRUE,TRUE,Sunday Morning Worship 
Sunday Service,Staplehurst United Reformed Church,Staplehurst United Reformed Church,2021-08-22,10:30:00,2021-08-22,11:30:00,FALSE,Worship,,,https://staplehursturc.org.uk/worship,TRUE,TRUE,Sunday Morning Worship 
Sunday Service,Staplehurst United Reformed Church,Staplehurst United Reformed Church,2021-08-29,10:30:00,2021-08-29,11:30:00,FALSE,Worship,,,https://staplehursturc.org.uk/worship,TRUE,TRUE,Sunday Morning Worship 
Sunday Service,Staplehurst United Reformed Church,Staplehurst United Reformed Church,2021-09-05,10:30:00,2021-09-05,11:30:00,FALSE,Worship,,,https://staplehursturc.org.uk/worship,TRUE,TRUE,Sunday Morning Worship 
Sunday Service,Staplehurst United Reformed Church,Staplehurst United Reformed Church,2021-09-12,10:30:00,2021-09-12,11:30:00,FALSE,Worship,,,https://staplehursturc.org.uk/worship,TRUE,TRUE,Sunday Morning Worship 
Sunday Service,Staplehurst United Reformed Church,Staplehurst United Reformed Church,2021-09-19,10:30:00,2021-09-19,11:30:00,FALSE,Worship,,,https://staplehursturc.org.uk/worship,TRUE,TRUE,Sunday Morning Worship 
Sunday Service,Staplehurst United Reformed Church,Staplehurst United Reformed Church,2021-09-26,10:30:00,2021-09-26,11:30:00,FALSE,Worship,,,https://staplehursturc.org.uk/worship,TRUE,TRUE,Sunday Morning Worship 
Sunday Service,Staplehurst United Reformed Church,Staplehurst United Reformed Church,2021-10-03,10:30:00,2021-10-03,11:30:00,FALSE,Worship,,,https://staplehursturc.org.uk/worship,TRUE,TRUE,Sunday Morning Worship 
Sunday Service,Staplehurst United Reformed Church,Staplehurst United Reformed Church,2021-10-10,10:30:00,2021-10-10,11:30:00,FALSE,Worship,,,https://staplehursturc.org.uk/worship,TRUE,TRUE,Sunday Morning Worship 
Sunday Service,Staplehurst United Reformed Church,Staplehurst United Reformed Church,2021-10-17,10:30:00,2021-10-17,11:30:00,FALSE,Worship,,,https://staplehursturc.org.uk/worship,TRUE,TRUE,Sunday Morning Worship 
Sunday Service,Staplehurst United Reformed Church,Staplehurst United Reformed Church,2021-10-24,10:30:00,2021-10-24,11:30:00,FALSE,Worship,,,https://staplehursturc.org.uk/worship,TRUE,TRUE,Sunday Morning Worship 
Sunday Service,Staplehurst United Reformed Church,Staplehurst United Reformed Church,2021-10-31,10:30:00,2021-10-31,11:30:00,FALSE,Worship,,,https://staplehursturc.org.uk/worship,TRUE,TRUE,Sunday Morning Worship 
Sunday Service,Staplehurst United Reformed Church,Staplehurst United Reformed Church,2021-11-07,10:30:00,2021-11-07,11:30:00,FALSE,Worship,,,https://staplehursturc.org.uk/worship,TRUE,TRUE,Sunday Morning Worship 
Sunday Service,Staplehurst United Reformed Church,Staplehurst United Reformed Church,2021-11-14,10:30:00,2021-11-14,11:30:00,FALSE,Worship,,,https://staplehursturc.org.uk/worship,TRUE,TRUE,Sunday Morning Worship 
Sunday Service,Staplehurst United Reformed Church,Staplehurst United Reformed Church,2021-11-21,10:30:00,2021-11-21,11:30:00,FALSE,Worship,,,https://staplehursturc.org.uk/worship,TRUE,TRUE,Sunday Morning Worship 
Sunday Service,Staplehurst United Reformed Church,Staplehurst United Reformed Church,2021-11-28,10:30:00,2021-11-28,11:30:00,FALSE,Worship,,,https://staplehursturc.org.uk/worship,TRUE,TRUE,Sunday Morning Worship 
Sunday Service,Staplehurst United Reformed Church,Staplehurst United Reformed Church,2021-12-05,10:30:00,2021-12-05,11:30:00,FALSE,Worship,,,https://staplehursturc.org.uk/worship,TRUE,TRUE,Sunday Morning Worship 
Sunday Service,Staplehurst United Reformed Church,Staplehurst United Reformed Church,2021-12-12,10:30:00,2021-12-12,11:30:00,FALSE,Worship,,,https://staplehursturc.org.uk/worship,TRUE,TRUE,Sunday Morning Worship 
Sunday Service,Staplehurst United Reformed Church,Staplehurst United Reformed Church,2021-12-19,10:30:00,2021-12-19,11:30:00,FALSE,Worship,,,https://staplehursturc.org.uk/worship,TRUE,TRUE,Sunday Morning Worship 
Sunday Service,Staplehurst United Reformed Church,Staplehurst United Reformed Church,2021-12-26,10:30:00,2021-12-26,11:30:00,FALSE,Worship,,,https://staplehursturc.org.uk/worship,TRUE,TRUE,Sunday Morning Worship 
Sunday Service,Staplehurst United Reformed Church,Staplehurst United Reformed Church,2022-01-02,10:30:00,2022-01-02,11:30:00,FALSE,Worship,,,https://staplehursturc.org.uk/worship,TRUE,TRUE,Sunday Morning Worship 
Sunday Service,Staplehurst United Reformed Church,Staplehurst United Reformed Church,2022-01-09,10:30:00,2022-01-09,11:30:00,FALSE,Worship,,,https://staplehursturc.org.uk/worship,TRUE,TRUE,Sunday Morning Worship 
Sunday Service,Staplehurst United Reformed Church,Staplehurst United Reformed Church,2022-01-16,10:30:00,2022-01-16,11:30:00,FALSE,Worship,,,https://staplehursturc.org.uk/worship,TRUE,TRUE,Sunday Morning Worship 
Sunday Service,Staplehurst United Reformed Church,Staplehurst United Reformed Church,2022-01-23,10:30:00,2022-01-23,11:30:00,FALSE,Worship,,,https://staplehursturc.org.uk/worship,TRUE,TRUE,Sunday Morning Worship 
Sunday Service,Staplehurst United Reformed Church,Staplehurst United Reformed Church,2022-01-30,10:30:00,2022-01-30,11:30:00,FALSE,Worship,,,https://staplehursturc.org.uk/worship,TRUE,TRUE,Sunday Morning Worship 
Sunday Service,Staplehurst United Reformed Church,Staplehurst United Reformed Church,2022-02-06,10:30:00,2022-02-06,11:30:00,FALSE,Worship,,,https://staplehursturc.org.uk/worship,TRUE,TRUE,Sunday Morning Worship 
Sunday Service,Staplehurst United Reformed Church,Staplehurst United Reformed Church,2022-02-13,10:30:00,2022-02-13,11:30:00,FALSE,Worship,,,https://staplehursturc.org.uk/worship,TRUE,TRUE,Sunday Morning Worship 
Sunday Service,Staplehurst United Reformed Church,Staplehurst United Reformed Church,2022-02-20,10:30:00,2022-02-20,11:30:00,FALSE,Worship,,,https://staplehursturc.org.uk/worship,TRUE,TRUE,Sunday Morning Worship 
Sunday Service,Staplehurst United Reformed Church,Staplehurst United Reformed Church,2022-02-27,10:30:00,2022-02-27,11:30:00,FALSE,Worship,,,https://staplehursturc.org.uk/worship,TRUE,TRUE,Sunday Morning Worship 
Sunday Service,Staplehurst United Reformed Church,Staplehurst United Reformed Church,2022-03-06,10:30:00,2022-03-06,11:30:00,FALSE,Worship,,,https://staplehursturc.org.uk/worship,TRUE,TRUE,Sunday Morning Worship 
Sunday Service,Staplehurst United Reformed Church,Staplehurst United Reformed Church,2022-03-13,10:30:00,2022-03-13,11:30:00,FALSE,Worship,,,https://staplehursturc.org.uk/worship,TRUE,TRUE,Sunday Morning Worship 
Sunday Service,Staplehurst United Reformed Church,Staplehurst United Reformed Church,2022-03-20,10:30:00,2022-03-20,11:30:00,FALSE,Worship,,,https://staplehursturc.org.uk/worship,TRUE,TRUE,Sunday Morning Worship 
Sunday Service,Staplehurst United Reformed Church,Staplehurst United Reformed Church,2022-03-27,10:30:00,2022-03-27,11:30:00,FALSE,Worship,,,https://staplehursturc.org.uk/worship,TRUE,TRUE,Sunday Morning Worship 
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
